Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Med Equip Additions,Balance Sheet,LINET UK LTD,27012894,51000,INV201810436
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Char Fund Contra Acc Curr,Balance Sheet,GAMA HEALTHCARE LTD,27036350,26400,160005561
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27044651,1048507.51,428PD001291500219
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27044651,1210488.37,428PD001291500219
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27044651,-19994.89,428PD001291500219
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27064652,35003,428PZ001404850219
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27064652,44905.72,428PZ001404850219
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27065367,58927.25,1019045372
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27065379,115130.98,I000011361P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,27065459,48073.43,871785
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,27078960,28548,12919
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Computer Software/License,Management Accounting,SOFTCAT PLC,27082163,48000,INV01922658
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096104,87015.52,6043664
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Computer Maintenance,Telecoms,UNIFY ENTERPRISE COMMUNICATIONS LTD,27096106,52731.94,6000892384
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096109,52709.38,6205087
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27096111,117990.64,I000011221P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27096118,45439.48,I000011304P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096121,-52709.38,6225613
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096124,-87015.52,6225614
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096128,68875.49,6225615
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27096131,68906.69,6225616
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),27096136,29770.75,8610083488
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,27115533,77309.75,50865
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Med & Surg Maint Contract,EBME SDGH,PHILIPS HEALTHCARE,27127416,21375.11,936545903
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27141566,42256.8,OP/7266895
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27141584,32640,OP/7266962
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27141615,27466.92,OP/7267094
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,27153682,4290,23647
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,27153682,21450,23647
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27161613,62772.92,1019053697
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27161732,62349.67,1019056573
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/06/2018,IT Additions,Balance Sheet,KAINOS EVOLVE LTD,27197649,16158.98,INV014438
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Computer Maintenance,IT,KAINOS EVOLVE LTD,27197649,96953.9,INV014438
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,IT Additions,Balance Sheet,KAINOS EVOLVE LTD,27197649,-16158.98,INV014438
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215370,48417.65,6225769
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215398,41392.99,6268256
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215406,-48417.65,6268254
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215414,-68875.49,6294614
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215423,-72150.34,6294616
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215430,-68906.69,6294615
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215436,-78154.37,6294617
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215446,-74062.99,6294618
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215455,-51493.11,6294620
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215465,-62163.53,6294622
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215475,-71397.75,6294619
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215492,-30700.57,6294642
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215501,-36854.04,6294638
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215512,-41392.99,6294613
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215539,37659.28,6294683
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215549,48597.12,6294685
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215558,43226.57,6294684
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215567,-47641.62,6294641
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215576,-53642.99,6294643
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215585,-59545.14,6294639
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215599,33731.08,6294696
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215608,65214.8,6294701
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215617,71563.85,6294704
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215624,66012.1,6294705
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215633,-71759.86,6294645
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215641,-63206.55,6294647
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27215648,52046.21,6294693
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218656,57373.18,6294692
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218664,46782.85,6294698
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218671,56528.49,6294700
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218680,67811.28,6294702
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218688,62294.26,6294707
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218697,-67037.61,6294648
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218705,-42816.3,6294650
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218714,37009.69,6294694
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218722,63073.3,6294706
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218728,37652.77,6294708
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218744,-66312.34,6294649
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218753,-51792.65,6294654
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218761,-45536.6,6294653
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218779,43775.88,6294661
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218786,60192.01,6294665
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218795,53907.21,6294662
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218803,48945.07,6294674
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218809,61580.45,6294671
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218820,28073.1,6294681
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218827,-55471.23,6294652
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218838,-53220.6,6294651
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218846,-27227.2,6294656
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218853,-48384.53,6294655
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218861,-56369.33,6294657
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218866,51176.29,6294659
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218872,57753.96,6294670
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218880,37912.01,6294664
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218887,51038.37,6294675
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218895,39958.91,6294672
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218903,65016.08,6294679
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218918,-35232.56,6294632
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218942,-75135.23,6294634
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218947,-36969.45,6294623
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218959,60625.67,6294686
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218966,67179.52,6294687
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218970,51654.19,6294690
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218978,34425.67,6294689
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27218986,79466.37,6294688
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27219001,-63356,6294627
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27219016,-58209.96,6294631
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27219018,-92446.62,6294633
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27219026,-57520.89,6294624
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,27219033,-40742.31,6294625
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27235597,34073.53,I000011684P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Computer Maintenance,IT,SPECIALIST COMPUTER CENTRES PLC,27240663,36723.6,OPM461173
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27273042,39093.78,I000011443P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27273048,116984.89,I000011499P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27273059,40584.47,I000011573P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27273068,113713.86,I000011629P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27273074,630134,16776001
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27273082,117625.66,I000011763P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27291764,360000,16775899
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27291772,175000,16776003
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27291778,-46678.53,16776251
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,External Consultancy Fees,Service Improvement,KPMG LLP,27299268,43389.96,5501692191
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,27308135,37238.4,610045570
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,27321767,103050,GB10300032551
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,27321769,50940,GB10300032550
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,External Consultancy Fees,Service Improvement,ERNST & YOUNG LLP,27321770,28210,GB10300032552
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,27321777,172769.4,610046561
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,DE SOUTTER MEDICAL LTD,27336522,121310.9,465194
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,27345708,-46800,23087CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Med Equip Additions,Balance Sheet,HAEMONETICS LTD,27345709,46800,23087DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27346694,1040090.42,428PD001291501903
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27346694,1211934.85,428PD001291501903
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27346694,-21417.42,428PD001291501903
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27346695,33697.4,428PZ001404851903
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27346695,44139.52,428PZ001404851903
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,27360358,132000,90147944
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27360384,119909.89,I000011892P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Non NHS Prepayments,Balance Sheet,GE HEALTHCARE LTD,27363962,423819.98,1000008
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Contr Photocopier Rental,Supplies,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,27401501,39138.47,1138617854
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27416945,37740,OP/7341428
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,27416954,27466.92,OP/7341484
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27423812,38771.12,I000011837P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27423814,67567.38,1019067376
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27423816,59593.88,1019061537
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27423830,57624.86,1019070878
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,27423833,48073.43,872524
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27423836,40753.62,I000011969P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27423858,89885.97,I000012024P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27423864,630134,16776420
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27423874,38123.11,I000012109P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,27425893,26352.01,13059
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27464064,105066.87,I000012168P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,IT Additions,Balance Sheet,KAINOS SOFTWARE LTD,27466754,29584.94,INV014437
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,27478863,29427.2,4WHC02199149
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/07/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,27478870,37400,550432
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,27521402,26376.57,12773134
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,27521408,34594.1,I000012248P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27521415,360000,16776697
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27521433,175000,16776962
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Furniture & Fittings,Director Of Nursing,DOVEHAVEN NURSING HOME,27539403,63609,BBCNH0003
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,27541282,25612.8,2241
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,27553941,45623.38,607
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,27587143,182747.74,1800000808
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,27587143,34958.28,1800000808
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,27587143,168.88,1800000808
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,27587143,-261,1800000808
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,27587143,-3493.6,1800000808
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27587148,75514.59,1019078149
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/08/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27587154,67485.87,1019080498
